Población extranjera a 1 de enero. Por municipios. 2011
Alt Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6855;3285;51,13;47,92
Santa Margarida i els Monjos;1113;712;11,08;63,97
Sant Sadurní d'Anoia;1080;544;8,47;50,37
Sant Quintí de Mediona;332;273;4,25;82,23
Gelida;663;244;3,80;36,80
Torrelles de Foix;286;170;2,65;59,44
Sant Martí Sarroca;276;131;2,04;47,46
Avinyonet del Penedès;178;106;1,65;59,55
Sant Pere de Riudebitlles;160;96;1,49;60,00
Olèrdola;249;89;1,39;35,74
Mediona;198;89;1,39;44,95
Subirats;214;87;1,35;40,65
Sant Llorenç d'Hortons;204;87;1,35;42,65
Font-rubí;185;85;1,32;45,95
Granada, la;134;69;1,07;51,49
Sant Cugat Sesgarrigues;89;60;0,93;67,42
Vilobí del Penedès;86;46;0,72;53,49
Pla del Penedès, el;101;46;0,72;45,54
Castellet i la Gornal;149;42;0,65;28,19
Pontons;61;41;0,64;67,21
Castellví de la Marca;149;35;0,54;23,49
Torrelavit;143;28;0,44;19,58
Cabanyes, les;39;20;0,31;51,28
Puigdàlber;23;13;0,20;56,52
Santa Fe del Penedès;34;12;0,19;35,29
Olesa de Bonesvalls;109;12;0,19;11,01
Resto de municipios;30;3;0,05;10,00
Alt Penedès;13140;6425;100,00;48,90

