Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;4,16;0,47
De 5 a 9 años;18;13;31;2,34;0,27
De 10 a 14 años;23;21;44;3,33;0,38
De 15 a 20 años;56;35;91;6,88;0,78
De 20 a 24 años;59;56;115;8,70;0,99
De 25 a 29 años;59;74;133;10,06;1,15
De 30 a 34 años;63;104;167;12,63;1,44
De 35 a 39 años;74;93;167;12,63;1,44
De 40 a 44 años;52;105;157;11,88;1,35
De 44 a 49 años;55;61;116;8,77;1,00
De 50 a 54 años;44;50;94;7,11;0,81
De 55 a 59 años;19;40;59;4,46;0,51
De 60 a 64 años;17;27;44;3,33;0,38
De 65 a 69 años;10;10;20;1,51;0,17
De 70 a 74 años;5;10;15;1,13;0,13
De 75 a 79 años;..;..;8;0,61;0,07
De 80 a 84 años;..;..;4;0,30;0,03
85 años o más;..;..;..;..;..
Total;591;731;1322;100,00;11,39
%;44,70;55,30;100,00;;

