Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;7,12;0,42
De 5 a 9 anys;11;7;18;4,93;0,29
De 10 a 14 anys;4;7;11;3,01;0,18
De 15 a 19 anys;..;..;35;9,59;0,57
De 20 a 24 anys;33;4;37;10,14;0,60
De 25 a 29 anys;31;6;37;10,14;0,60
De 30 a 34 anys;23;8;31;8,49;0,51
De 35 a 39 anys;27;14;41;11,23;0,67
De 40 a 44 anys;56;7;63;17,26;1,03
De 45 a 49 anys;36;4;40;10,96;0,65
De 50 a 54 anys;..;..;12;3,29;0,20
De 55 a 59 anys;..;..;10;2,74;0,16
De 60 a 64 anys;..;..;4;1,10;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;291;74;365;100,00;5,96
%;79,73;20,27;100,00;;

