Foreign population by age and sex. 2009
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,2.845,2.739,5.584,593
5-9 years,2.388,2.234,4.622,490
10-14 years,2.879,2.637,5.516,585
15-19 years,2.883,2.721,5.604,595
20-24 years,4.382,4.479,8.861,940
25-29 years,7.301,6.628,13.929,1478
30-34 years,8.125,6.392,14.517,1540
35-39 years,6.830,4.924,11.754,1247
40-44 years,4.872,3.765,8.637,917
45-49 years,3.261,2.706,5.967,633
50-54 years,2.000,1.812,3.812,405
55-59 years,1.078,1.146,2.224,236
60-64 years,598,712,1.310,139
65-69 years,393,473,866,092
70-74 years,216,266,482,051
75-79 years,120,153,273,029
80-84 years,65,115,180,019
85 years or more,31,67,98,010
Total,50.267,43.969,94.236,10000
%,5334,4666,10000,

