Población extranjera a 1 de enero. Por distritos. 2003
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;491;..;..;..
Distrito II;1288;..;..;..
Distrito III;1347;6;33,33;0,45
Distrito IV;798;..;..;..
Distrito V;767;..;..;..
Distrito VI;989;..;..;..
Distrito VII;250;9;50,00;3,60
Distrito VIII;355;..;..;..
Distrito IX;35;..;..;..
Distrito X;46;..;..;..
Total;6366;18;100,00;0,28

