Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1292;1236;2528;6,17
De 5 a 9 años;1219;1250;2469;6,03
De 10 a 14 años;1104;1017;2121;5,18
De 15 a 20 años;1202;1111;2313;5,65
De 20 a 24 años;2126;1858;3984;9,73
De 25 a 29 años;3569;2586;6155;15,03
De 30 a 34 años;3667;2428;6095;14,89
De 35 a 39 años;3020;1986;5006;12,23
De 40 a 44 años;2140;1401;3541;8,65
De 44 a 49 años;1418;901;2319;5,66
De 50 a 54 años;858;672;1530;3,74
De 55 a 59 años;495;430;925;2,26
De 60 a 64 años;343;345;688;1,68
De 65 a 69 años;239;288;527;1,29
De 70 a 74 años;145;198;343;0,84
De 75 a 79 años;98;103;201;0,49
De 80 a 84 años;41;80;121;0,30
85 años o más;38;43;81;0,20
Total;23014;17933;40947;100,00
%;56,20;43,80;100,00;

