Població estrangera a 1 de gener. Per països. 2015
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;668;583;1251;42,34;1,34
Itàlia;221;202;423;14,31;0,87
França;116;121;237;8,02;0,75
Regne Unit;96;92;188;6,36;0,99
Moldàvia;64;52;116;3,93;2,68
Rússia;38;70;108;3,65;0,51
Alemanya;52;45;97;3,28;0,51
Ucraïna;28;49;77;2,61;0,42
Països Baixos;41;26;67;2,27;0,77
Portugal;42;24;66;2,23;0,53
Bulgària;24;18;42;1,42;0,35
Polònia;15;21;36;1,22;0,33
Bèlgica;16;15;31;1,05;0,64
Hongria;8;14;22;0,74;1,42
Irlanda;11;10;21;0,71;1,04
Txèquia;9;10;19;0,64;1,15
Eslovàquia;11;8;19;0,64;1,25
Suècia;9;6;15;0,51;0,50
Àustria;6;5;11;0,37;0,76
Lituània;4;7;11;0,37;0,50
Dinamarca;5;5;10;0,34;0,81
Geòrgia;..;..;10;0,34;0,19
Suïssa;5;4;9;0,30;0,32
Letònia;..;..;7;0,24;0,87
Belarús;..;..;7;0,24;0,50
Estònia;..;..;7;0,24;1,90
Turquia;..;..;7;0,24;0,63
Croàcia;..;..;6;0,20;1,06
Finlàndia;..;..;5;0,17;0,58
Andorra;..;..;5;0,17;0,58
Sèrbia;..;..;5;0,17;0,48
Macedònia del Nord;..;..;4;0,14;2,23
Resta de països;10;6;16;0,54;..
Total continent;1535;1420;2955;100,00;..

