Població estrangera a 1 de gener. Per països. 2011
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;122;112;234;62,40;0,49
Pakistan;63;19;82;21,87;0,19
Filipines;6;8;14;3,73;0,14
Índia;6;6;12;3,20;0,06
Líban;..;..;6;1,60;1,62
Iran;..;..;5;1,33;0,91
Japó;..;..;5;1,33;0,25
Jordània;..;..;5;1,33;2,19
Resta de països;4;8;12;3,20;..
Total continent;210;165;375;100,00;..

