Total and foreign population series. 2000-2022
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,198582,41040,4240,2.14,10.33,193,4.77
2021,196768,40560,4047,2.06,9.98,-144,-3.44
2020,197104,41604,4191,2.13,10.07,432,11.49
2019,193908,39626,3759,1.94,9.49,306,8.86
2018,190786,37102,3453,1.81,9.31,272,8.55
2017,188083,35676,3181,1.69,8.92,106,3.45
2016,186178,35085,3075,1.65,8.76,-180,-5.53
2015,184993,35051,3255,1.76,9.29,-402,-10.99
2014,185085,36382,3657,1.98,10.05,-792,-17.80
2013,185085,38346,4449,2.40,11.60,-426,-8.74
2012,184187,38478,4875,2.65,12.67,-504,-9.37
2011,182916,38562,5379,2.94,13.95,-684,-11.28
2010,181153,38507,6063,3.35,15.75,-332,-5.19
2009,179742,38227,6395,3.56,16.73,277,4.53
2008,175148,35109,6118,3.49,17.43,767,14.33
2007,169624,30266,5351,3.15,17.68,586,12.30
2006,166079,27107,4765,2.87,17.58,704,17.34
2005,160838,22987,4061,2.52,17.67,894,28.23
2004,154274,17545,3167,2.05,18.05,657,26.18
2003,149297,14235,2510,1.68,17.63,1021,68.57
2002,142978,10024,1489,1.04,14.85,845,131.21
2001,138659,7031,644,0.46,9.16,176,37.61
2000,135482,8543,468,0.35,5.48,..,..

