Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;31;70;4,67;0,10
De 5 a 9 años;32;40;72;4,81;0,10
De 10 a 14 años;31;25;56;3,74;0,08
De 15 a 20 años;25;35;60;4,01;0,08
De 20 a 24 años;41;102;143;9,55;0,20
De 25 a 29 años;113;184;297;19,83;0,41
De 30 a 34 años;114;154;268;17,89;0,37
De 35 a 39 años;82;106;188;12,55;0,26
De 40 a 44 años;42;85;127;8,48;0,17
De 44 a 49 años;26;40;66;4,41;0,09
De 50 a 54 años;14;36;50;3,34;0,07
De 55 a 59 años;12;10;22;1,47;0,03
De 60 a 64 años;6;15;21;1,40;0,03
De 65 a 69 años;..;..;12;0,80;0,02
De 70 a 74 años;5;7;12;0,80;0,02
De 75 a 79 años;..;..;13;0,87;0,02
De 80 a 84 años;..;..;6;0,40;<0,01
85 años o más;9;6;15;1,00;0,02
Total;598;900;1498;100,00;2,06
%;39,92;60,08;100,00;;

