Foreign population by county. 2021
Catalonia
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.036,1.248,044,2068
Alt Empordà,35.846,11.022,387,3075
Alt Penedès,12.046,1.729,061,1435
Alt Urgell,2.678,954,034,3562
Alta Ribagorça,492,169,006,3435
Anoia,11.883,1.939,068,1632
Aran,1.751,902,032,5151
Bages,23.276,3.887,137,1670
Baix Camp,32.797,8.935,314,2724
Baix Ebre,13.599,3.880,136,2853
Baix Empordà,27.413,6.378,224,2327
Baix Llobregat,91.392,20.660,726,2261
Baix Penedès,17.190,4.276,150,2487
Barcelonès,473.432,105.036,3691,2219
Berguedà,3.910,883,031,2258
Cerdanya,2.810,779,027,2772
Conca de Barberà,2.420,737,026,3045
Garraf,22.806,8.427,296,3695
Garrigues,2.743,1.255,044,4575
Garrotxa,10.188,1.820,064,1786
Gironès,40.560,6.583,231,1623
Maresme,56.737,11.116,391,1959
Moianès,1.345,286,010,2126
Montsià,11.881,5.541,195,4664
Noguera,7.129,2.709,095,3800
Osona,26.982,3.557,125,1318
Pallars Jussà,1.820,628,022,3451
Pallars Sobirà,675,363,013,5378
Pla d'Urgell,7.104,2.628,092,3699
Pla de l'Estany,4.978,956,034,1920
Priorat,1.065,411,014,3859
Ribera d'Ebre,3.599,1.136,040,3156
Ripollès,2.633,420,015,1595
Segarra,6.478,2.176,076,3359
Segrià,41.653,12.326,433,2959
Selva,35.834,10.045,353,2803
Solsonès,1.481,580,020,3916
Tarragonès,47.440,10.065,354,2122
Terra Alta,1.458,961,034,6591
Urgell,7.116,2.319,081,3259
Vallès Occidental,108.678,18.077,635,1663
Vallès Oriental,39.311,6.794,239,1728
Total,1.250.665,284.593,10000,2276

