Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;15;34;4,02;1,05
De 5 a 9 años;30;26;56;6,63;1,74
De 10 a 14 años;33;35;68;8,05;2,11
De 15 a 20 años;30;32;62;7,34;1,92
De 20 a 24 años;31;36;67;7,93;2,08
De 25 a 29 años;53;83;136;16,09;4,22
De 30 a 34 años;51;86;137;16,21;4,25
De 35 a 39 años;33;67;100;11,83;3,10
De 40 a 44 años;29;47;76;8,99;2,36
De 44 a 49 años;18;33;51;6,04;1,58
De 50 a 54 años;12;19;31;3,67;0,96
De 55 a 59 años;4;9;13;1,54;0,40
De 60 a 64 años;..;..;5;0,59;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;346;499;845;100,00;26,19
%;40,95;59,05;100,00;;

