Foreign population by age and sex. 2019
Barcelona
Geographical origin: Iraq
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d412&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,480,<001
5-9 years,..,..,8,640,<001
10-14 years,..,..,5,400,<001
15-19 years,4,5,9,720,<001
20-24 years,9,5,14,1120,<001
25-29 years,10,6,16,1280,<001
30-34 years,10,5,15,1200,<001
35-39 years,..,..,8,640,<001
40-44 years,..,..,14,1120,<001
45-49 years,8,4,12,960,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,6,480,<001
60-64 years,..,..,5,400,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,40,125,10000,004
%,6800,3200,10000,,

