Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;143;156;299;6,38;0,02
De 5 a 9 anys;156;123;279;5,95;0,02
De 10 a 14 anys;124;101;225;4,80;0,02
De 15 a 19 anys;117;95;212;4,52;0,02
De 20 a 24 anys;169;135;304;6,48;0,02
De 25 a 29 anys;193;199;392;8,36;0,03
De 30 a 34 anys;232;276;508;10,83;0,04
De 35 a 39 anys;301;296;597;12,73;0,05
De 40 a 44 anys;277;217;494;10,54;0,04
De 45 a 49 anys;156;158;314;6,70;0,02
De 50 a 54 anys;116;132;248;5,29;0,02
De 55 a 59 anys;101;167;268;5,72;0,02
De 60 a 64 anys;115;162;277;5,91;0,02
De 65 a 69 anys;72;87;159;3,39;0,01
De 70 a 74 anys;29;40;69;1,47;<0,01
De 75 a 79 anys;15;15;30;0,64;<0,01
De 80 a 84 anys;5;5;10;0,21;<0,01
85 anys o més;..;..;4;0,09;<0,01
Total;2321;2368;4689;100,00;0,37
%;49,50;50,50;100,00;;

