Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Gironines
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;37;82;3,98;0,07
De 5 a 9 años;56;38;94;4,57;0,08
De 10 a 14 años;35;41;76;3,69;0,07
De 15 a 20 años;29;34;63;3,06;0,06
De 20 a 24 años;21;33;54;2,62;0,05
De 25 a 29 años;40;51;91;4,42;0,08
De 30 a 34 años;78;55;133;6,46;0,12
De 35 a 39 años;121;105;226;10,98;0,20
De 40 a 44 años;118;98;216;10,50;0,19
De 44 a 49 años;103;86;189;9,18;0,17
De 50 a 54 años;77;73;150;7,29;0,13
De 55 a 59 años;85;88;173;8,41;0,15
De 60 a 64 años;80;64;144;7,00;0,13
De 65 a 69 años;87;74;161;7,82;0,14
De 70 a 74 años;52;39;91;4,42;0,08
De 75 a 79 años;31;29;60;2,92;0,05
De 80 a 84 años;25;13;38;1,85;0,03
85 años o más;4;13;17;0,83;0,01
Total;1087;971;2058;100,00;1,80
%;52,82;47,18;100,00;;

