Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;6,39;1,24
De 5 a 9 anys;11;12;23;6,39;1,24
De 10 a 14 anys;13;6;19;5,28;1,02
De 15 a 19 anys;8;13;21;5,83;1,13
De 20 a 24 anys;11;17;28;7,78;1,51
De 25 a 29 anys;16;18;34;9,44;1,83
De 30 a 34 anys;18;27;45;12,50;2,42
De 35 a 39 anys;26;28;54;15,00;2,90
De 40 a 44 anys;22;23;45;12,50;2,42
De 45 a 49 anys;9;12;21;5,83;1,13
De 50 a 54 anys;5;13;18;5,00;0,97
De 55 a 59 anys;5;10;15;4,17;0,81
De 60 a 64 anys;4;5;9;2,50;0,48
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;199;360;100,00;19,35
%;44,72;55,28;100,00;;

