Población extranjera a 1 de enero. Por países. 2015
Manresa
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;584;600;1184;63,76;1,26
Polonia;116;107;223;12,01;2,05
Italia;90;50;140;7,54;0,29
Portugal;32;26;58;3,12;0,47
Bulgaria;26;29;55;2,96;0,46
Francia;22;18;40;2,15;0,13
Reino Unido;24;12;36;1,94;0,19
Alemania;12;17;29;1,56;0,15
Lituania;6;10;16;0,86;0,73
Países Bajos;5;8;13;0,70;0,15
República Checa;..;..;12;0,65;0,72
Grecia;..;..;6;0,32;0,46
Letonia;..;..;6;0,32;0,74
Dinamarca;..;..;5;0,27;0,41
Finlandia;..;..;5;0,27;0,58
Suecia;..;..;5;0,27;0,17
Eslovenia;..;..;5;0,27;1,82
Austria;..;..;4;0,22;0,28
Bélgica;..;..;4;0,22;0,08
Hungría;..;..;4;0,22;0,26
Eslovaquia;..;..;4;0,22;0,26
Resto de países;..;..;..;..;..
Total subcontinent;944;913;1857;100,00;..

