Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;49424;0,86;5,57;974;2,01
2021;5714730;871758;48450;0,85;5,56;-1683;-3,36
2020;5743402;883558;50133;0,87;5,67;3507;7,52
2019;5664579;803709;46626;0,82;5,80;3142;7,23
2018;5609350;743781;43484;0,78;5,85;2169;5,25
2017;5576037;711314;41315;0,74;5,81;3413;9,00
2016;5542680;688463;37902;0,68;5,51;2722;7,74
2015;5523922;685843;35180;0,64;5,13;1957;5,89
2014;5523784;729667;33223;0,60;4,55;517;1,58
2013;5540925;771990;32706;0,59;4,24;1143;3,62
2012;5552050;792071;31563;0,57;3,98;1484;4,93
2011;5529099;793720;30079;0,54;3,79;881;3,02
2010;5511147;805487;29198;0,53;3,62;706;2,48
2009;5487935;802006;28492;0,52;3,55;1865;7,00
2008;5416446;745216;26627;0,49;3,57;3275;14,02
2007;5332513;669263;23352;0,44;3,49;-24202;-50,89
2006;5309404;645737;47554;0,90;7,36;8579;22,01
2005;5226354;569305;38975;0,75;6,85;6609;20,42
2004;5117885;469236;32366;0,63;6,90;7989;32,77
2003;5052665;398459;24377;0,48;6,12;10836;80,02
2002;4906116;275892;13541;0,28;4,91;7011;107,37
2001;4804605;182242;6530;0,14;3,58;3423;110,17
2000;4736276;121375;3107;0,07;2,56;..;..

