Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;35;70;7,36;0,34
De 5 a 9 años;28;23;51;5,36;0,25
De 10 a 14 años;38;27;65;6,83;0,32
De 15 a 20 años;30;26;56;5,89;0,27
De 20 a 24 años;47;29;76;7,99;0,37
De 25 a 29 años;85;35;120;12,62;0,58
De 30 a 34 años;113;47;160;16,82;0,78
De 35 a 39 años;96;48;144;15,14;0,70
De 40 a 44 años;72;38;110;11,57;0,53
De 44 a 49 años;36;10;46;4,84;0,22
De 50 a 54 años;23;6;29;3,05;0,14
De 55 a 59 años;..;..;7;0,74;0,03
De 60 a 64 años;..;..;7;0,74;0,03
De 65 a 69 años;..;..;5;0,53;0,02
De 70 a 74 años;..;..;4;0,42;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;617;334;951;100,00;4,61
%;64,88;35,12;100,00;;

