Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Sri Lanka
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d434
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;..;..;..;..;..
2021;68397;11881;..;..;..;..;..
2020;68263;11751;..;..;..;..;..
2019;67436;11197;..;..;..;..;..
2018;67083;10796;..;..;..;..;..
2017;67491;11042;..;..;..;..;..
2016;67646;11048;..;..;..;..;..
2015;68524;11897;..;..;..;..;..
2014;69613;13017;..;..;..;..;..
2013;71577;15025;..;..;..;..;..
2012;72121;15584;..;..;..;..;..
2011;72261;15600;..;..;..;..;..
2010;72333;15758;..;..;..;..;..
2009;72189;15808;4;<0,01;0,03;0;0,00
2008;71058;15008;4;<0,01;0,03;..;..
2007;67834;12208;..;..;..;..;..
2006;65333;10278;..;..;..;..;..
2005;64181;9472;..;..;..;..;..
2004;61989;7548;..;..;..;..;..
2003;60728;6370;..;..;..;..;..
2002;59234;4673;..;..;..;..;..
2001;57584;3084;..;..;..;..;..
2000;55828;1497;..;..;..;..;..

