Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;192;211;403;10,19;5,29
De 5 a 9 años;148;132;280;7,08;3,68
De 10 a 14 años;197;161;358;9,05;4,70
De 15 a 20 años;195;173;368;9,31;4,83
De 20 a 24 años;205;163;368;9,31;4,83
De 25 a 29 años;242;174;416;10,52;5,46
De 30 a 34 años;355;141;496;12,54;6,51
De 35 a 39 años;314;144;458;11,58;6,01
De 40 a 44 años;227;104;331;8,37;4,35
De 44 a 49 años;147;61;208;5,26;2,73
De 50 a 54 años;77;21;98;2,48;1,29
De 55 a 59 años;38;18;56;1,42;0,74
De 60 a 64 años;53;11;64;1,62;0,84
De 65 a 69 años;23;10;33;0,83;0,43
De 70 a 74 años;..;..;14;0,35;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2426;1528;3954;100,00;51,91
%;61,36;38,64;100,00;;

