Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,53;0,13
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;5,06;0,25
De 15 a 20 años;..;..;5;3,16;0,16
De 20 a 24 años;16;11;27;17,09;0,85
De 25 a 29 años;26;18;44;27,85;1,38
De 30 a 34 años;16;17;33;20,89;1,04
De 35 a 39 años;5;5;10;6,33;0,31
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;7;4,43;0,22
De 50 a 54 años;..;..;5;3,16;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;4,43;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;71;158;100,00;4,97
%;55,06;44,94;100,00;;

