Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12297;604;26,81;4,91
Castelldefels;12044;406;18,02;3,37
Esplugues de Llobregat;5431;183;8,12;3,37
Gavà;4231;142;6,30;3,36
Sant Boi de Llobregat;6327;116;5,15;1,83
Sant Feliu de Llobregat;3234;110;4,88;3,40
Sant Joan Despí;2230;94;4,17;4,22
Prat de Llobregat, el;5076;78;3,46;1,54
Sant Just Desvern;1598;64;2,84;4,01
Viladecans;4381;62;2,75;1,42
Abrera;925;56;2,49;6,05
Sant Vicenç dels Horts;1826;54;2,40;2,96
Esparreguera;1651;40;1,78;2,42
Sant Andreu de la Barca;2620;38;1,69;1,45
Pallejà;711;35;1,55;4,92
Martorell;3987;30;1,33;0,75
Molins de Rei;1165;24;1,07;2,06
Santa Coloma de Cervelló;258;22;0,98;8,53
Olesa de Montserrat;1874;18;0,80;0,96
Sant Esteve Sesrovires;427;11;0,49;2,58
Corbera de Llobregat;1424;11;0,49;0,77
Vallirana;872;10;0,44;1,15
Torrelles de Llobregat;253;10;0,44;3,95
Sant Climent de Llobregat;92;10;0,44;10,87
Cervelló;514;10;0,44;1,95
Begues;366;8;0,36;2,19
Palma de Cervelló, la;222;5;0,22;2,25
Resto de municipios;598;2;0,09;0,33
Baix Llobregat;76634;2253;100,00;2,94

