Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;2309;16,62;13,02
Figueres;12669;2262;16,29;17,85
Lloret de Mar;13630;1329;9,57;9,75
Blanes;5739;855;6,16;14,90
Salt;11202;527;3,79;4,70
Roses;6244;470;3,38;7,53
Palamós;2361;454;3,27;19,23
Olot;6056;342;2,46;5,65
Banyoles;3745;322;2,32;8,60
Palafrugell;5181;318;2,29;6,14
Cadaqués;809;313;2,25;38,69
Escala, l';3299;270;1,94;8,18
Castelló d'Empúries;4862;249;1,79;5,12
Torroella de Montgrí;2953;236;1,70;7,99
Castell d'Aro, Platja d'Aro i s'Agaró;3166;228;1,64;7,20
Sant Feliu de Guíxols;3657;224;1,61;6,13
Jonquera, la;1090;204;1,47;18,72
Vidreres;979;189;1,36;19,31
Calonge i Sant Antoni;2254;167;1,20;7,41
Tossa de Mar;1063;159;1,14;14,96
Bisbal d'Empordà, la;2070;113;0,81;5,46
Ripoll;1068;110;0,79;10,30
Cassà de la Selva;1618;105;0,76;6,49
Llançà;818;82;0,59;10,02
Llagostera;1375;80;0,58;5,82
Vilafant;287;73;0,53;25,44
Maçanet de la Selva;823;72;0,52;8,75
Camprodon;195;71;0,51;36,41
Santa Coloma de Farners;2414;70;0,50;2,90
Breda;307;68;0,49;22,15
Arbúcies;1403;64;0,46;4,56
Sarrià de Ter;366;55;0,40;15,03
Caldes de Malavella;479;48;0,35;10,02
Hostalric;428;47;0,34;10,98
Sils;583;39;0,28;6,69
Porqueres;256;39;0,28;15,23
Riells i Viabrea;173;38;0,27;21,97
Santa Cristina d'Aro;856;37;0,27;4,32
Anglès;1139;34;0,24;2,99
Pals;502;33;0,24;6,57
Sant Pere Pescador;845;32;0,23;3,79
Sant Hilari Sacalm;923;30;0,22;3,25
Sant Julià de Ramis;194;29;0,21;14,95
Ribes de Freser;113;29;0,21;25,66
Port de la Selva, el;222;29;0,21;13,06
Peralada;231;26;0,19;11,26
Begur;640;25;0,18;3,91
Sant Joan de les Abadesses;236;24;0,17;10,17
Quart;168;23;0,17;13,69
Bescanó;203;23;0,17;11,33
Vila-sacra;103;22;0,16;21,36
Navata;218;22;0,16;10,09
Besalú;248;22;0,16;8,87
Palau-saverdera;428;20;0,14;4,67
Celrà;1021;20;0,14;1,96
Sant Climent Sescebes;78;19;0,14;24,36
Llers;109;18;0,13;16,51
Sant Gregori;111;17;0,12;15,32
Garriguella;145;17;0,12;11,72
Cornellà del Terri;140;17;0,12;12,14
Colera;111;17;0,12;15,32
Amer;215;17;0,12;7,91
Agullana;132;17;0,12;12,88
Vilobí d'Onyar;285;16;0,12;5,61
Saus, Camallera i Llampaies;86;16;0,12;18,60
Llanars;33;16;0,12;48,48
Santa Pau;47;15;0,11;31,91
Riudellots de la Selva;292;15;0,11;5,14
Sant Joan les Fonts;227;14;0,10;6,17
Portbou;137;13;0,09;9,49
Espolla;35;13;0,09;37,14
Bàscara;74;13;0,09;17,57
Cervià de Ter;87;12;0,09;13,79
Avinyonet de Puigventós;80;12;0,09;15,00
Ventalló;145;11;0,08;7,59
Vall-llobrega;86;11;0,08;12,79
Riudarenes;214;11;0,08;5,14
Campdevànol;92;11;0,08;11,96
Vilamalla;54;10;0,07;18,52
Pau;172;10;0,07;5,81
Cantallops;61;10;0,07;16,39
Borrassà;31;10;0,07;32,26
Cruïlles, Monells i Sant Sadurní de l'Heura;105;9;0,06;8,57
Vilajuïga;151;9;0,06;5,96
Planoles;28;9;0,06;32,14
Lladó;48;9;0,06;18,75
Fortià;78;9;0,06;11,54
Flaçà;217;9;0,06;4,15
Fogars de la Selva;60;8;0,06;13,33
Vilabertran;47;8;0,06;17,02
Sant Pau de Segúries;25;8;0,06;32,00
Sant Jaume de Llierca;94;8;0,06;8,51
Gualta;57;8;0,06;14,04
Garrigàs;38;8;0,06;21,05
Castellfollit de la Roca;94;8;0,06;8,51
Aiguaviva;23;8;0,06;34,78
Torroella de Fluvià;202;7;0,05;3,47
Setcases;23;7;0,05;30,43
Montagut i Oix;66;7;0,05;10,61
Fontanilles;18;7;0,05;38,89
Corçà;73;7;0,05;9,59
Capmany;102;7;0,05;6,86
Cabanelles;45;7;0,05;15,56
Cabanes;144;7;0,05;4,86
Forallac;133;6;0,04;4,51
Vilanant;33;6;0,04;18,18
Viladamat;46;6;0,04;13,04
Vilablareix;31;6;0,04;19,35
Vall d'en Bas, la;53;6;0,04;11,32
Preses, les;52;6;0,04;11,54
Darnius;87;6;0,04;6,90
Vajol, la;18;6;0,04;33,33
Sant Julià del Llor i Bonmatí;160;5;0,04;3,12
Serinyà;77;5;0,04;6,49
Sant Mori;35;5;0,04;14,29
Regencós;32;5;0,04;15,62
Pont de Molins;73;5;0,04;6,85
Ordis;47;5;0,04;10,64
Fontcoberta;49;5;0,04;10,20
Canet d'Adri;31;5;0,04;16,13
Bordils;302;5;0,04;1,66
Armentera, l';129;5;0,04;3,88
Argelaguer;17;5;0,04;29,41
Albons;98;5;0,04;5,10
Serra de Daró;23;4;0,03;17,39
Sant Miquel de Fluvià;80;4;0,03;5,00
Sant Martí de Llémena;41;4;0,03;9,76
Sant Llorenç de la Muga;62;4;0,03;6,45
Sant Joan de Mollet;29;4;0,03;13,79
Sant Jordi Desvalls;81;4;0,03;4,94
Sant Ferriol;40;4;0,03;10,00
Sant Feliu de Buixalleu;30;4;0,03;13,33
Mont-ras;124;4;0,03;3,23
Maçanet de Cabrenys;94;4;0,03;4,26
Massanes;36;4;0,03;11,11
Cistella;35;4;0,03;11,43
Camós;20;4;0,03;20,00
Resta de municipis;2679;96;0,69;3,58
Comarques Gironines;141542;13889;100,00;9,81

