Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;264;276;540;3,54;0,60
De 5 a 9 anys;256;296;552;3,62;0,61
De 10 a 14 anys;238;261;499;3,27;0,55
De 15 a 19 anys;393;434;827;5,42;0,92
De 20 a 24 anys;600;717;1317;8,64;1,46
De 25 a 29 anys;796;882;1678;11,01;1,87
De 30 a 34 anys;808;1018;1826;11,98;2,03
De 35 a 39 anys;790;1133;1923;12,61;2,14
De 40 a 44 anys;735;1016;1751;11,48;1,95
De 45 a 49 anys;583;810;1393;9,14;1,55
De 50 a 54 anys;405;587;992;6,51;1,10
De 55 a 59 anys;258;420;678;4,45;0,75
De 60 a 64 anys;177;311;488;3,20;0,54
De 65 a 69 anys;95;209;304;1,99;0,34
De 70 a 74 anys;77;141;218;1,43;0,24
De 75 a 79 anys;39;96;135;0,89;0,15
De 80 a 84 anys;14;55;69;0,45;0,08
85 anys o més;7;50;57;0,37;0,06
Total;6535;8712;15247;100,00;16,95
%;42,86;57,14;100,00;;

