Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;237;0,32;2,34;1;0,42
2021;74271;10226;236;0,32;2,31;96;68,57
2020;72913;10077;140;0,19;1,39;-2;-1,41
2019;72276;9319;142;0,20;1,52;-1;-0,70
2018;71888;8789;143;0,20;1,63;-16;-10,06
2017;71958;8625;159;0,22;1,84;-2;-1,24
2016;72488;9007;161;0,22;1,79;10;6,62
2015;73044;9346;151;0,21;1,62;-1;-0,66
2014;73557;9782;152;0,21;1,55;-11;-6,75
2013;74882;11277;163;0,22;1,45;-11;-6,32
2012;76294;11655;174;0,23;1,49;-10;-5,43
2011;77189;12476;184;0,24;1,47;-4;-2,13
2010;76662;12699;188;0,25;1,48;-7;-3,59
2009;76828;12962;195;0,25;1,50;-15;-7,14
2008;76287;12445;210;0,28;1,69;23;12,30
2007;73906;10280;187;0,25;1,82;19;11,31
2006;71835;8664;168;0,23;1,94;-3;-1,75
2005;70470;7440;171;0,24;2,30;22;14,77
2004;68386;5645;149;0,22;2,64;-24;-13,87
2003;66665;4393;173;0,26;3,94;1;0,58
2002;65537;3145;172;0,26;5,47;14;8,86
2001;64067;2004;158;0,25;7,88;-2;-1,25
2000;63253;1644;160;0,25;9,73;..;..

