Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;21;54;7,29;0,22
De 5 a 9 años;13;15;28;3,78;0,11
De 10 a 14 años;7;7;14;1,89;0,06
De 15 a 20 años;27;20;47;6,34;0,19
De 20 a 24 años;42;20;62;8,37;0,25
De 25 a 29 años;40;18;58;7,83;0,23
De 30 a 34 años;66;21;87;11,74;0,35
De 35 a 39 años;87;29;116;15,65;0,46
De 40 a 44 años;86;21;107;14,44;0,43
De 44 a 49 años;56;16;72;9,72;0,29
De 50 a 54 años;37;6;43;5,80;0,17
De 55 a 59 años;25;4;29;3,91;0,12
De 60 a 64 años;..;..;19;2,56;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;541;200;741;100,00;2,96
%;73,01;26,99;100,00;;

