Població estrangera a 1 de gener. Per continents. 2014
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;15743;15326;31069;45,79;100,00
Unió Europea (28);13882;13192;27074;39,90;87,14
Europa central i oriental;1828;2104;3932;5,80;12,66
Resta d'Europa;33;30;63;0,09;0,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;17810;9414;27224;40,13;100,00
Àfrica oriental;12;8;20;0,03;0,07
Àfrica central;276;295;571;0,84;2,10
Àfrica del Nord;9738;6873;16611;24,48;61,02
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;7783;2238;10021;14,77;36,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2924;3992;6916;10,19;100,00
Amèrica del Nord;35;30;65;0,10;0,94
Amèrica Central;76;182;258;0,38;3,73
Carib;399;518;917;1,35;13,26
Amèrica del Sud;2414;3262;5676;8,37;82,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1555;1079;2634;3,88;100,00
Àsia central;6;4;10;0,01;0,38
Àsia oriental;791;800;1591;2,34;60,40
Àsia del Sud;739;243;982;1,45;37,28
Àsia del Sud-est;4;15;19;0,03;0,72
Orient Mitjà;15;16;31;0,05;1,18
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;38035;29812;67847;100,00;..

