Població estrangera a 1 de gener. Per països. 2008
Vallès Oriental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;285;296;581;41,92;3,84
Rússia;132;287;419;30,23;3,01
Moldàvia;127;122;249;17,97;6,42
Geòrgia;18;25;43;3,10;1,05
Bòsnia i Hercegovina;13;20;33;2,38;7,69
Belarús;6;15;21;1,52;1,92
Armènia;8;8;16;1,15;0,45
Sèrbia;5;4;9;0,65;0,92
Albània;..;..;5;0,36;0,92
Croàcia;..;..;5;0,36;1,02
Turquia;..;..;5;0,36;0,84
Total subcontinent;603;783;1386;100,00;..

