Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;7,28;0,04
De 5 a 9 anys;4;4;8;3,88;0,02
De 10 a 14 anys;..;..;6;2,91;0,02
De 15 a 19 anys;..;..;16;7,77;0,04
De 20 a 24 anys;11;11;22;10,68;0,06
De 25 a 29 anys;12;27;39;18,93;0,11
De 30 a 34 anys;5;21;26;12,62;0,07
De 35 a 39 anys;..;..;17;8,25;0,05
De 40 a 44 anys;4;12;16;7,77;0,04
De 45 a 49 anys;..;..;17;8,25;0,05
De 50 a 54 anys;..;..;9;4,37;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,43;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;147;206;100,00;0,55
%;28,64;71,36;100,00;;

