Población extranjera a 1 de enero. Por municipios. 2020
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;4960;55,59;22,68
Salt;12613;1021;11,44;8,09
Celrà;1252;891;9,99;71,17
Cassà de la Selva;1740;464;5,20;26,67
Llagostera;1461;361;4,05;24,71
Bordils;313;230;2,58;73,48
Sant Julià de Ramis;318;157;1,76;49,37
Sarrià de Ter;409;150;1,68;36,67
Flaçà;295;132;1,48;44,75
Fornells de la Selva;124;71;0,80;57,26
Bescanó;226;70;0,78;30,97
Quart;169;69;0,77;40,83
Sant Gregori;192;66;0,74;34,38
Cervià de Ter;116;59;0,66;50,86
Vilablareix;68;30;0,34;44,12
Sant Martí de Llémena;58;29;0,33;50,00
Madremanya;30;27;0,30;90,00
Sant Jordi Desvalls;85;26;0,29;30,59
Sant Joan de Mollet;43;22;0,25;51,16
Juià;38;14;0,16;36,84
Canet d'Adri;40;14;0,16;35,00
Campllong;29;14;0,16;48,28
Viladasens;21;13;0,15;61,90
Llambilles;24;9;0,10;37,50
Aiguaviva;25;9;0,10;36,00
Sant Martí Vell;35;8;0,09;22,86
Sant Andreu Salou;8;6;0,07;75,00
Gironès;41604;8922;100,00;21,45

