Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Castelldefels;67307;14474;15,74;21,50
Cornellà de Llobregat;89039;13847;15,06;15,55
Sant Boi de Llobregat;83371;8640;9,39;10,36
Prat de Llobregat, el;65030;6121;6,66;9,41
Esplugues de Llobregat;46414;5966;6,49;12,85
Viladecans;66720;5475;5,95;8,21
Gavà;46974;5310;5,77;11,30
Martorell;28684;5283;5,74;18,42
Sant Feliu de Llobregat;45642;3764;4,09;8,25
Sant Joan Despí;34039;2951;3,21;8,67
Sant Andreu de la Barca;26965;2619;2,85;9,71
Sant Vicenç dels Horts;28079;2281;2,48;8,12
Olesa de Montserrat;24272;2208;2,40;9,10
Sant Just Desvern;19806;2170;2,36;10,96
Esparreguera;22365;1844;2,01;8,25
Molins de Rei;26242;1681;1,83;6,41
Corbera de Llobregat;15210;1421;1,55;9,34
Vallirana;15658;1007;1,09;6,43
Abrera;12697;822;0,89;6,47
Pallejà;11593;719;0,78;6,20
Cervelló;9307;641;0,70;6,89
Begues;7450;581;0,63;7,80
Sant Esteve Sesrovires;7889;461;0,50;5,84
Torrelles de Llobregat;6186;343;0,37;5,54
Santa Coloma de Cervelló;8309;340;0,37;4,09
Papiol, el;4274;330;0,36;7,72
Palma de Cervelló, la;3026;198;0,22;6,54
Collbató;4726;178;0,19;3,77
Sant Climent de Llobregat;4170;157;0,17;3,76
Castellví de Rosanes;2096;134;0,15;6,39
Baix Llobregat;833540;91966;100,00;11,03

