Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;1,54;0,03
De 30 a 34 años;..;..;4;1,54;0,03
De 35 a 39 años;..;..;4;1,54;0,03
De 40 a 44 años;..;..;5;1,92;0,04
De 44 a 49 años;5;6;11;4,23;0,08
De 50 a 54 años;..;..;10;3,85;0,08
De 55 a 59 años;5;11;16;6,15;0,12
De 60 a 64 años;13;14;27;10,38;0,20
De 65 a 69 años;17;29;46;17,69;0,35
De 70 a 74 años;29;23;52;20,00;0,39
De 75 a 79 años;23;20;43;16,54;0,32
De 80 a 84 años;9;7;16;6,15;0,12
85 años o más;5;6;11;4,23;0,08
Total;125;135;260;100,00;1,95
%;48,08;51,92;100,00;;

