Población extranjera a 1 de enero. Por países. 2009
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;696;739;1435;22,44;2,92
Brasil;717;673;1390;21,74;4,97
Ecuador;434;450;884;13,82;1,07
Argentina;342;349;691;10,81;2,03
Bolívia;329;345;674;10,54;1,15
Chile;227;206;433;6,77;2,66
Perú;193;169;362;5,66;1,02
Uruguay;143;131;274;4,28;1,72
Venezuela;82;119;201;3,14;2,00
Paraguay;20;31;51;0,80;0,35
Total subcontinent;3183;3212;6395;100,00;..

