Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Solsonès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;51;103;13,31;7,81
De 5 a 9 anys;31;35;66;8,53;5,00
De 10 a 14 anys;16;24;40;5,17;3,03
De 15 a 19 anys;25;22;47;6,07;3,56
De 20 a 24 anys;40;38;78;10,08;5,91
De 25 a 29 anys;92;33;125;16,15;9,48
De 30 a 34 anys;93;26;119;15,37;9,02
De 35 a 39 anys;47;21;68;8,79;5,16
De 40 a 44 anys;37;18;55;7,11;4,17
De 45 a 49 anys;31;9;40;5,17;3,03
De 50 a 54 anys;12;4;16;2,07;1,21
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;0,65;0,38
De 65 a 69 anys;..;..;7;0,90;0,53
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;483;291;774;100,00;58,68
%;62,40;37,60;100,00;;

