Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;113;233;5,02;1,31
De 5 a 9 años;134;109;243;5,23;1,37
De 10 a 14 años;88;87;175;3,77;0,99
De 15 a 20 años;112;110;222;4,78;1,25
De 20 a 24 años;149;207;356;7,66;2,01
De 25 a 29 años;235;310;545;11,73;3,07
De 30 a 34 años;237;331;568;12,23;3,20
De 35 a 39 años;322;297;619;13,32;3,49
De 40 a 44 años;272;231;503;10,83;2,84
De 44 a 49 años;204;191;395;8,50;2,23
De 50 a 54 años;133;138;271;5,83;1,53
De 55 a 59 años;109;111;220;4,74;1,24
De 60 a 64 años;56;84;140;3,01;0,79
De 65 a 69 años;34;46;80;1,72;0,45
De 70 a 74 años;13;22;35;0,75;0,20
De 75 a 79 años;10;12;22;0,47;0,12
De 80 a 84 años;..;..;8;0,17;0,05
85 años o más;4;7;11;0,24;0,06
Total;2235;2411;4646;100,00;26,20
%;48,11;51,89;100,00;;

