Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8505;924;83,24;10,86
Besalú;305;32;2,88;10,49
Sant Joan les Fonts;344;29;2,61;8,43
Tortellà;69;15;1,35;21,74
Santa Pau;77;15;1,35;19,48
Montagut i Oix;76;13;1,17;17,11
Vall d'en Bas, la;101;12;1,08;11,88
Vall de Bianya, la;97;9;0,81;9,28
Sant Aniol de Finestres;50;9;0,81;18,00
Preses, les;70;9;0,81;12,86
Castellfollit de la Roca;101;9;0,81;8,91
Sant Jaume de Llierca;106;7;0,63;6,60
Planes d'Hostoles, les;198;7;0,63;3,54
Maià de Montcal;82;6;0,54;7,32
Sant Feliu de Pallerols;204;4;0,36;1,96
Resta de municipis;186;10;0,90;5,38
Garrotxa;10571;1110;100,00;10,50

