Población extranjera a 1 de enero. Por países. 2010
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Rumanía;51611;47048;98659;27,11;8,23
Italia;28266;20924;49190;13,52;4,10
Francia;18484;17456;35940;9,88;3,00
Alemania;12266;11766;24032;6,60;2,01
Reino Unido;11721;10054;21775;5,98;1,82
Portugal;10502;6747;17249;4,74;1,44
Ucrania;8146;8484;16630;4,57;1,39
Russia;5058;10235;15293;4,20;1,28
Polonia;7946;6220;14166;3,89;1,18
Bulgaria;7242;5950;13192;3,62;1,10
Países Bajos;5442;4633;10075;2,77;0,84
Bélgica;2936;2688;5624;1,55;0,47
Georgia;2623;2025;4648;1,28;0,39
República de Moldova;2207;2109;4316;1,19;0,36
Armenia;1987;1651;3638;1,00;0,30
Suiza;1662;1779;3441;0,95;0,29
Suecia;1373;1850;3223;0,89;0,27
Lituania;1323;1271;2594;0,71;0,22
Eslovaquia;1003;1050;2053;0,56;0,17
República Checa;851;1176;2027;0,56;0,17
Irlanda;1106;812;1918;0,53;0,16
Austria;789;874;1663;0,46;0,14
Dinamarca;660;635;1295;0,36;0,11
Hungría;477;735;1212;0,33;0,10
Grecia;673;531;1204;0,33;0,10
Bielorusia;396;763;1159;0,32;0,10
Serbia;513;491;1004;0,28;0,08
Andorra;459;439;898;0,25;0,07
Finlandia;317;521;838;0,23;0,07
Turquía;437;329;766;0,21;0,06
Noruega;345;382;727;0,20;0,06
Albania;403;243;646;0,18;0,05
Letonia;253;361;614;0,17;0,05
Croacia;270;248;518;0,14;0,04
Bosnia y Herzegovina;227;165;392;0,11;0,03
Islandia;144;143;287;0,08;0,02
Eslovenia;144;127;271;0,07;0,02
Estonia;93;129;222;0,06;0,02
Macedonia;89;82;171;0,05;0,01
Luxemburgo;72;73;145;0,04;0,01
Montenegro;48;49;97;0,03;<0,01
Chipre;25;31;56;0,02;<0,01
Malta;31;22;53;0,01;<0,01
Liechtenstein;5;5;10;<0,01;<0,01
Resto de países;..;..;..;..;..
No consta país;4;1;5;<0,01;<0,01
Total continent;190631;173308;363939;100,00;..

