Población extranjera a 1 de enero. Por países. 2007
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;268;207;475;58,71;0,75
Francia;53;58;111;13,72;0,38
Portugal;52;30;82;10,14;0,67
Italia;20;15;35;4,33;0,09
Ucrania;9;8;17;2,10;0,13
República de Moldova;7;6;13;1,61;0,43
Bulgaria;6;6;12;1,48;0,13
Alemania;5;6;11;1,36;0,05
Reino Unido;4;6;10;1,24;0,05
Polonia;..;..;7;0,87;0,07
Eslovaquia;..;..;7;0,87;0,43
Russia;..;..;7;0,87;0,06
Lituania;..;..;5;0,62;0,24
Turquía;..;..;4;0,49;0,78
Resto de países;4;9;13;1,61;..
Total continent;445;364;809;100,00;..

