Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;48;92;4,28;0,71
De 5 a 9 anys;52;42;94;4,37;0,72
De 10 a 14 anys;48;30;78;3,63;0,60
De 15 a 19 anys;37;28;65;3,02;0,50
De 20 a 24 anys;75;89;164;7,62;1,26
De 25 a 29 anys;142;140;282;13,11;2,17
De 30 a 34 anys;192;137;329;15,30;2,53
De 35 a 39 anys;171;108;279;12,97;2,14
De 40 a 44 anys;124;85;209;9,72;1,61
De 45 a 49 anys;130;64;194;9,02;1,49
De 50 a 54 anys;89;42;131;6,09;1,01
De 55 a 59 anys;53;36;89;4,14;0,68
De 60 a 64 anys;24;25;49;2,28;0,38
De 65 a 69 anys;19;17;36;1,67;0,28
De 70 a 74 anys;10;16;26;1,21;0,20
De 75 a 79 anys;9;4;13;0,60;0,10
De 80 a 84 anys;5;8;13;0,60;0,10
85 anys o més;..;..;8;0,37;0,06
Total;1226;925;2151;100,00;16,53
%;57,00;43,00;100,00;;

