Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;77;0,02;0,10;15;24,19
2021;367245;72223;62;0,02;0,09;-2;-3,12
2020;367016;70912;64;0,02;0,09;-7;-9,86
2019;363859;67261;71;0,02;0,11;2;2,90
2018;361922;64619;69;0,02;0,11;21;43,75
2017;361138;63480;48;0,01;0,08;-1;-2,04
2016;362384;64890;49;0,01;0,08;-12;-19,67
2015;363783;65732;61;0,02;0,09;-4;-6,15
2014;365273;67847;65;0,02;0,10;8;14,04
2013;367110;70654;57;0,02;0,08;-11;-16,18
2012;367984;71202;68;0,02;0,10;-5;-6,85
2011;366022;69925;73;0,02;0,10;11;17,74
2010;363900;68468;62;0,02;0,09;-10;-13,89
2009;360510;65696;72;0,02;0,11;6;9,09
2008;351718;57993;66;0,02;0,11;6;10,00
2007;340827;48047;60;0,02;0,12;11;22,45
2006;336342;44625;49;0,01;0,11;-3;-5,77
2005;329711;38409;52;0,02;0,14;11;26,83
2004;317183;26301;41;0,01;0,16;-3;-6,82
2003;311254;20170;44;0,01;0,22;13;41,94
2002;305744;14305;31;0,01;0,22;7;29,17
2001;300686;9122;24;<0,01;0,26;-8;-25,00
2000;297763;7713;32;0,01;0,41;..;..

