Distribution by countries. 2012
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,5.133,5.207,10.340,1780,1739
Bolivia,3.521,4.660,8.181,1408,1630
Morocco,3.307,2.504,5.811,1000,243
Peru,2.066,2.115,4.181,720,1354
Dominican Republic,1.811,2.038,3.849,663,1679
Pakistan,2.704,900,3.604,620,759
Colombia,1.225,1.257,2.482,427,592
India,1.593,588,2.181,375,1107
Romania,1.097,1.061,2.158,372,204
China,871,864,1.735,299,352
Italy,609,392,1.001,172,204
Paraguay,281,693,974,168,629
Honduras,260,662,922,159,503
Argentina,417,425,842,145,320
Brazil,279,425,704,121,327
Chile,351,327,678,117,486
Philippines,252,283,535,092,511
Portugal,340,151,491,085,321
Venezuela,207,266,473,081,463
Nigeria,255,216,471,081,615
Rusia,122,276,398,069,227
Ukraine,176,191,367,063,209
Georgia,176,182,358,062,722
France,175,167,342,059,101
Cuba,161,180,341,059,369
Armenia,137,133,270,046,708
Algeria,186,74,260,045,287
Uruguay,110,141,251,043,206
Poland,141,109,250,043,186
Equatorial Guinea,90,154,244,042,1553
El Salvador,85,151,236,041,1041
Bulgaria,113,118,231,040,169
Germany,99,111,210,036,093
Mali,159,38,197,034,274
Netherlands,80,109,189,033,194
Mexico,66,117,183,032,240
Cameroon,99,69,168,029,1213
Senegal,134,17,151,026,073
United Kingdom,80,66,146,025,070
Ghana,106,23,129,022,220
Moldova,57,48,105,018,239
Nicaragua,24,74,98,017,616
Nepal,63,28,91,016,609
United States of America,41,33,74,013,121
Guinea,43,27,70,012,135
Albania,40,28,68,012,991
Congo (Republic of the),42,25,67,012,1754
"Gambia, the",48,10,58,010,034
Bangladesh,33,13,46,008,080
Slovakia,19,26,45,008,221
Sweden,18,26,44,008,138
Belgium,20,22,42,007,079
Guinea-Bissau,..,..,38,007,482
Guatemala,18,17,35,006,476
Dominica,13,20,33,006,1447
Czech Republic,10,18,28,005,138
Austria,10,14,24,004,149
Lithuania,15,9,24,004,091
Côte d'Ivoire,13,10,23,004,344
Greece,14,8,22,004,181
Belarus,9,13,22,004,178
Japan,8,13,21,004,101
Finland,8,11,19,003,220
Panama,9,10,19,003,351
Hungary,7,11,18,003,129
Switzerland,10,8,18,003,055
Tunisia,..,..,18,003,312
Costa Rica,6,11,17,003,285
Ireland,9,7,16,003,081
Serbia,11,5,16,003,143
Turkey,8,8,16,003,166
Egypt,..,..,15,003,140
Lebanon,9,6,15,003,389
Norway,5,8,13,002,195
Israel,8,5,13,002,163
Syria,8,5,13,002,237
Estonia,4,7,11,002,386
Cape Verd,4,7,11,002,1310
Cyprus,4,6,10,002,1408
Latvia,..,..,10,002,148
Canada,..,..,9,002,102
Indonesia,..,..,9,002,643
Slovenia,..,..,8,001,300
Mauritania,..,..,8,001,035
Togo,..,..,8,001,593
Democratic Republic of the Congo,4,4,8,001,952
Malaysia,4,4,8,001,645
Ethiopia,..,..,7,001,435
Central African Republic,..,..,7,001,2800
Afghanistan,..,..,7,001,526
Iraq,..,..,7,001,519
Iran (Islamic Republic of),..,..,7,001,113
South Korea,..,..,7,001,093
Andorra,..,..,6,001,067
Burkina Faso,..,..,6,001,199
Sierra Leone,..,..,6,001,359
Bosnia and Herzegovina,..,..,5,<001,147
Singapore,..,..,5,<001,667
Thailand,..,..,5,<001,147
Vietnam,..,..,5,<001,439
Macedonia,..,..,4,<001,225
Sri Lanka,..,..,4,<001,1143
Other countries,38,17,55,009,..
Country unknown,2,2,4,<001,..
Stateless,..,..,..,..,..
Total,29.929,28.157,58.086,10000,..

