Població estrangera a 1 de gener. Per municipis. 2019
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pobla de Segur, la;515;216;16,04;41,94
Seu d'Urgell, la;1507;207;15,37;13,74
Tremp;853;204;15,14;23,92
Puigcerdà;1861;197;14,63;10,59
Vielha e Mijaran;1113;147;10,91;13,21
Pont de Suert, el;286;79;5,86;27,62
Les;186;43;3,19;23,12
Sort;266;30;2,23;11,28
Vilaller;66;26;1,93;39,39
Bossòst;131;26;1,93;19,85
Oliana;250;25;1,86;10,00
Llívia;167;17;1,26;10,18
Esterri d'Àneu;162;17;1,26;10,49
Vall de Boí, la;85;15;1,11;17,65
Organyà;76;10;0,74;13,16
Alp;186;9;0,67;4,84
Guingueta d'Àneu, la;40;8;0,59;20,00
Salàs de Pallars;31;7;0,52;22,58
Peramola;42;6;0,45;14,29
Talarn;23;5;0,37;21,74
Soriguera;10;5;0,37;50,00
Ribera d'Urgellet;113;5;0,37;4,42
Josa i Tuixén;9;4;0,30;44,44
Esterri de Cardós;4;4;0,30;100,00
Espot;26;4;0,30;15,38
Naut Aran;144;4;0,30;2,78
Resta de municipis;1167;27;2,00;2,31
Alt Pirineu i Aran;9319;1347;100,00;14,45

