Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;36;6,46;4,24
Distrito II;2885;91;16,34;3,15
Distrito III;3333;95;17,06;2,85
Distrito IV;1593;83;14,90;5,21
Distrito V;2110;71;12,75;3,36
Distrito VI;2105;82;14,72;3,90
Distrito VII;1138;37;6,64;3,25
Distrito VIII;895;33;5,92;3,69
Distrito IX;64;9;1,62;14,06
Distrito X;183;20;3,59;10,93
Total;15156;557;100,00;3,68

