Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;68;122;8,57;4,99
De 5 a 9 anys;53;34;87;6,11;3,56
De 10 a 14 anys;69;49;118;8,29;4,82
De 15 a 19 anys;64;62;126;8,85;5,15
De 20 a 24 anys;71;57;128;9,00;5,23
De 25 a 29 anys;105;54;159;11,17;6,50
De 30 a 34 anys;169;57;226;15,88;9,24
De 35 a 39 anys;127;46;173;12,16;7,07
De 40 a 44 anys;82;35;117;8,22;4,78
De 45 a 49 anys;60;23;83;5,83;3,39
De 50 a 54 anys;22;6;28;1,97;1,14
De 55 a 59 anys;16;4;20;1,41;0,82
De 60 a 64 anys;20;4;24;1,69;0,98
De 65 a 69 anys;..;..;6;0,42;0,25
De 70 a 74 anys;..;..;6;0,42;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;918;505;1423;100,00;58,15
%;64,51;35,49;100,00;;

