Foreign population by age and sex. 2006
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,24,43,509,148
5-9 years,18,20,38,450,131
10-14 years,18,22,40,473,138
15-19 years,35,18,53,627,182
20-24 years,47,37,84,994,289
25-29 years,96,59,155,1834,533
30-34 years,65,41,106,1254,365
35-39 years,57,40,97,1148,334
40-44 years,44,24,68,805,234
45-49 years,45,25,70,828,241
50-54 years,26,11,37,438,127
55-59 years,6,10,16,189,055
60-64 years,6,10,16,189,055
65-69 years,4,7,11,130,038
70-74 years,..,..,6,071,021
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,488,357,845,10000,2906
%,5775,4225,10000,,

