Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;2,16;0,05
De 5 a 9 años;37;30;67;4,14;0,09
De 10 a 14 años;56;48;104;6,43;0,14
De 15 a 20 años;47;59;106;6,56;0,15
De 20 a 24 años;38;75;113;6,99;0,16
De 25 a 29 años;67;166;233;14,41;0,32
De 30 a 34 años;108;192;300;18,55;0,41
De 35 a 39 años;101;105;206;12,74;0,28
De 40 a 44 años;78;103;181;11,19;0,25
De 44 a 49 años;31;36;67;4,14;0,09
De 50 a 54 años;24;35;59;3,65;0,08
De 55 a 59 años;16;28;44;2,72;0,06
De 60 a 64 años;11;33;44;2,72;0,06
De 65 a 69 años;10;21;31;1,92;0,04
De 70 a 74 años;7;9;16;0,99;0,02
De 75 a 79 años;..;..;7;0,43;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;652;965;1617;100,00;2,22
%;40,32;59,68;100,00;;

