Foreign population by age and sex. 2004
Metropolità
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.663,3.503,7.166,783,171
5-9 years,2.683,2.430,5.113,559,122
10-14 years,2.317,2.044,4.361,477,104
15-19 years,3.391,2.581,5.972,653,143
20-24 years,6.981,3.796,10.777,1178,258
25-29 years,11.780,4.369,16.149,1766,386
30-34 years,11.133,3.933,15.066,1647,360
35-39 years,7.997,2.987,10.984,1201,262
40-44 years,4.961,2.021,6.982,763,167
45-49 years,2.882,1.237,4.119,450,098
50-54 years,1.462,644,2.106,230,050
55-59 years,618,392,1.010,110,024
60-64 years,366,296,662,072,016
65-69 years,269,253,522,057,012
70-74 years,133,143,276,030,007
75-79 years,43,73,116,013,003
80-84 years,22,36,58,006,001
85 years or more,12,15,27,003,<001
Total,60.713,30.753,91.466,10000,2186
%,6638,3362,10000,,

