Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;374;0,28;1,51;1;0,27
2021;135436;25110;373;0,28;1,49;1;0,27
2020;136496;25654;372;0,27;1,45;5;1,36
2019;134515;23449;367;0,27;1,57;18;5,16
2018;132299;21250;349;0,26;1,64;6;1,75
2017;131507;20520;343;0,26;1,67;23;7,19
2016;131094;20363;320;0,24;1,57;19;6,31
2015;131255;21055;301;0,23;1,43;-1;-0,33
2014;132199;22379;302;0,23;1,35;15;5,23
2013;133545;24235;287;0,21;1,18;8;2,87
2012;133954;24550;279;0,21;1,14;21;8,14
2011;134085;24191;258;0,19;1,07;12;4,88
2010;140184;25494;246;0,18;0,96;22;9,82
2009;140323;25423;224;0,16;0,88;23;11,44
2008;137536;22768;201;0,15;0,88;71;54,62
2007;134163;18585;130;0,10;0,70;16;14,04
2006;131158;15329;114;0,09;0,74;5;4,59
2005;128152;12501;109;0,09;0,87;28;34,57
2004;123584;8540;81;0,07;0,95;17;26,56
2003;121076;6222;64;0,05;1,03;21;48,84
2002;117184;3869;43;0,04;1,11;8;22,86
2001;115153;2296;35;0,03;1,52;6;20,69
2000;114097;1547;29;0,03;1,87;..;..

