Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6732;3111;50,45;46,21
Santa Margarida i els Monjos;1110;726;11,77;65,41
Sant Sadurní d'Anoia;1112;556;9,02;50,00
Sant Quintí de Mediona;329;273;4,43;82,98
Gelida;644;249;4,04;38,66
Torrelles de Foix;270;154;2,50;57,04
Sant Martí Sarroca;286;154;2,50;53,85
Avinyonet del Penedès;175;103;1,67;58,86
Granada, la;154;81;1,31;52,60
Mediona;197;78;1,27;39,59
Sant Llorenç d'Hortons;193;74;1,20;38,34
Sant Pere de Riudebitlles;146;73;1,18;50,00
Olèrdola;239;71;1,15;29,71
Font-rubí;179;71;1,15;39,66
Subirats;196;68;1,10;34,69
Sant Cugat Sesgarrigues;79;62;1,01;78,48
Castellet i la Gornal;150;40;0,65;26,67
Pontons;56;38;0,62;67,86
Pla del Penedès, el;109;38;0,62;34,86
Vilobí del Penedès;92;32;0,52;34,78
Torrelavit;128;29;0,47;22,66
Castellví de la Marca;138;24;0,39;17,39
Cabanyes, les;40;20;0,32;50,00
Olesa de Bonesvalls;99;14;0,23;14,14
Puigdàlber;22;13;0,21;59,09
Santa Fe del Penedès;34;12;0,19;35,29
Resto de municipios;30;2;0,03;6,67
Alt Penedès;12939;6166;100,00;47,65

