Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ponent
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,35;0,02
De 5 a 9 años;6;7;13;6,95;0,03
De 10 a 14 años;5;5;10;5,35;0,02
De 15 a 20 años;4;6;10;5,35;0,02
De 20 a 24 años;9;8;17;9,09;0,04
De 25 a 29 años;18;13;31;16,58;0,06
De 30 a 34 años;17;15;32;17,11;0,07
De 35 a 39 años;11;6;17;9,09;0,04
De 40 a 44 años;10;4;14;7,49;0,03
De 44 a 49 años;..;..;17;9,09;0,04
De 50 a 54 años;..;..;5;2,67;0,01
De 55 a 59 años;..;..;10;5,35;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;76;187;100,00;0,39
%;59,36;40,64;100,00;;

