Foreign population by age and sex. 2021
Alt Penedès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,22,49,1068,041
5-9 years,17,17,34,741,028
10-14 years,8,11,19,414,016
15-19 years,14,11,25,545,021
20-24 years,17,16,33,719,027
25-29 years,29,23,52,1133,043
30-34 years,43,27,70,1525,058
35-39 years,40,25,65,1416,054
40-44 years,39,17,56,1220,046
45-49 years,21,8,29,632,024
50-54 years,10,4,14,305,012
55-59 years,..,..,8,174,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,271,188,459,10000,381
%,5904,4096,10000,,

