Población extranjera a 1 de enero. Por municipios. 2018
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mollerussa;14740;3953;59,17;26,82
Bellvís;2266;415;6,21;18,31
Linyola;2660;337;5,04;12,67
Torregrossa;2190;336;5,03;15,34
Barbens;939;293;4,39;31,20
Bell-lloc d'Urgell;2289;292;4,37;12,76
Ivars d'Urgell;1557;228;3,41;14,64
Golmés;1864;226;3,38;12,12
Palau d'Anglesola, el;2163;160;2,39;7,40
Miralcamp;1347;106;1,59;7,87
Vilanova de Bellpuig;1170;105;1,57;8,97
Poal, el;626;57;0,85;9,11
Castellnou de Seana;687;57;0,85;8,30
Vila-sana;717;41;0,61;5,72
Sidamon;733;40;0,60;5,46
Fondarella;792;35;0,52;4,42
Pla d'Urgell;36740;6681;100,00;18,18

