Foreign population by age and sex. 2008
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,1.164,1.083,2.247,805
5-9 years,776,739,1.515,543
10-14 years,851,794,1.645,589
15-19 years,910,843,1.753,628
20-24 years,1.425,1.378,2.803,1004
25-29 years,2.626,1.923,4.549,1629
30-34 years,2.781,1.736,4.517,1618
35-39 years,2.107,1.234,3.341,1197
40-44 years,1.321,902,2.223,796
45-49 years,817,592,1.409,505
50-54 years,453,390,843,302
55-59 years,233,228,461,165
60-64 years,110,144,254,091
65-69 years,69,85,154,055
70-74 years,49,55,104,037
75-79 years,23,27,50,018
80-84 years,10,28,38,014
85 years or more,5,7,12,004
Total,15.730,12.188,27.918,10000
%,5634,4366,10000,

