Població estrangera a 1 de gener. Per països. 2009
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1926;1700;3626;62,56;3,75
Itàlia;222;145;367;6,33;0,76
Bulgària;150;130;280;4,83;2,16
Portugal;139;100;239;4,12;1,36
Ucraïna;88;90;178;3,07;1,09
França;86;88;174;3,00;0,48
Polònia;102;63;165;2,85;1,15
Rússia;48;103;151;2,61;1,03
Alemanya;48;41;89;1,54;0,37
Regne Unit;34;33;67;1,16;0,31
Moldàvia;33;29;62;1,07;1,45
Lituània;28;34;62;1,07;2,40
Països Baixos;24;37;61;1,05;0,60
Geòrgia;35;21;56;0,97;1,18
Bèlgica;17;15;32;0,55;0,56
Txèquia;10;17;27;0,47;1,30
Eslovàquia;14;13;27;0,47;1,29
Albània;..;..;18;0,31;2,96
Àustria;7;5;12;0,21;0,73
Suïssa;5;7;12;0,21;0,35
Belarús;..;..;12;0,21;1,08
Hongria;..;..;10;0,17;0,83
Bòsnia i Hercegovina;4;4;8;0,14;1,96
Grècia;..;..;7;0,12;0,56
Irlanda;..;..;7;0,12;0,37
Armènia;..;..;7;0,12;0,19
Letònia;..;..;6;0,10;1,12
Sèrbia;..;..;6;0,10;0,64
Dinamarca;..;..;5;0,09;0,37
Andorra;..;..;5;0,09;0,56
Noruega;..;..;4;0,07;0,57
Croàcia;..;..;4;0,07;0,80
Resta de països;..;..;10;0,17;..
Total continent;3078;2718;5796;100,00;..

