Población extranjera a 1 de enero. Por países. 2006
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;1667;303;1970;28,32;15,68
Mali;1076;135;1211;17,41;24,81
Gambia;850;254;1104;15,87;7,70
Guinea;748;135;883;12,70;23,62
Nigeria;402;329;731;10,51;16,45
Mauritania;332;33;365;5,25;16,74
Ghana;256;31;287;4,13;7,96
Guinea-Bissau;142;22;164;2,36;21,11
Côte d'Ivoire;80;21;101;1,45;28,77
Sierra Leona;27;14;41;0,59;12,97
Burkina Faso;31;6;37;0,53;26,06
Togo;25;5;30;0,43;35,29
Liberia;..;..;11;0,16;11,46
Níger;..;..;10;0,14;27,03
Benín;..;..;6;0,09;7,32
Cabo Verde;..;..;4;0,06;4,44
Total subcontinent;5664;1291;6955;100,00;..

