Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Greece
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d111
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,64,<0.01,0.04,4,6.67
2021,770988,157452,60,<0.01,0.04,7,13.21
2020,766681,157771,53,<0.01,0.03,0,0.00
2019,756193,149921,53,<0.01,0.04,1,1.92
2018,747464,142534,52,<0.01,0.04,6,13.04
2017,741452,138857,46,<0.01,0.03,-9,-16.36
2016,739249,139802,55,<0.01,0.04,-4,-6.78
2015,738682,141542,59,<0.01,0.04,-6,-9.23
2014,741724,148005,65,<0.01,0.04,-26,-28.57
2013,746777,158337,91,0.01,0.06,-4,-4.21
2012,746562,160336,95,0.01,0.06,1,1.06
2011,741899,158903,94,0.01,0.06,-4,-4.08
2010,738352,159463,98,0.01,0.06,-2,-2.00
2009,732918,157295,100,0.01,0.06,7,7.53
2008,716858,146112,93,0.01,0.06,1,1.09
2007,691882,126616,92,0.01,0.07,6,6.98
2006,673351,114025,86,0.01,0.08,9,11.69
2005,650601,98266,77,0.01,0.08,16,26.23
2004,622936,77554,61,<0.01,0.08,12,24.49
2003,606806,68290,49,<0.01,0.07,10,25.64
2002,585421,52730,39,<0.01,0.07,9,30.00
2001,567552,39805,30,<0.01,0.08,0,0.00
2000,553964,34656,30,<0.01,0.09,..,..

