Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;42;0,16;1,58;-1;-2,33
2021;25449;2633;43;0,17;1,63;-1;-2,27
2020;25253;2587;44;0,17;1,70;1;2,33
2019;25087;2307;43;0,17;1,86;9;26,47
2018;25000;2086;34;0,14;1,63;-2;-5,56
2017;24999;1999;36;0,14;1,80;-1;-2,70
2016;25101;1923;37;0,15;1,92;4;12,12
2015;25342;1930;33;0,13;1,71;6;22,22
2014;25700;2057;27;0,11;1,31;4;17,39
2013;25995;2186;23;0,09;1,05;-6;-20,69
2012;26268;2290;29;0,11;1,27;1;3,57
2011;26393;2270;28;0,11;1,23;3;12,00
2010;26580;2221;25;0,09;1,13;0;0,00
2009;26821;2213;25;0,09;1,13;9;56,25
2008;26831;2145;16;0,06;0,75;1;6,67
2007;26576;1837;15;0,06;0,82;2;15,38
2006;26366;1550;13;0,05;0,84;4;44,44
2005;26400;1397;9;0,03;0,64;4;80,00
2004;26162;1100;5;0,02;0,45;-1;-16,67
2003;26138;960;6;0,02;0,62;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

