Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;613;0,35;1,68;6;0,99
2021;175702;35834;607;0,35;1,69;3;0,50
2020;174638;36201;604;0,35;1,67;-10;-1,63
2019;171617;33806;614;0,36;1,82;24;4,07
2018;169029;31612;590;0,35;1,87;1;0,17
2017;167837;30535;589;0,35;1,93;-13;-2,16
2016;167694;30659;602;0,36;1,96;26;4,51
2015;168555;31631;576;0,34;1,82;22;3,97
2014;170249;33525;554;0,33;1,65;-21;-3,65
2013;173128;37023;575;0,33;1,55;25;4,55
2012;173518;37493;550;0,32;1,47;48;9,56
2011;172280;36885;502;0,29;1,36;13;2,66
2010;171037;36617;489;0,29;1,34;33;7,24
2009;169389;36000;456;0,27;1,27;65;16,62
2008;164646;33087;391;0,24;1,18;75;23,73
2007;157674;28634;316;0,20;1,10;20;6,76
2006;151477;25859;296;0,20;1,14;97;48,74
2005;144420;22081;199;0,14;0,90;83;71,55
2004;136738;17529;116;0,08;0,66;16;16,00
2003;131730;15347;100;0,08;0,65;18;21,95
2002;125515;11583;82;0,07;0,71;9;12,33
2001;119906;8374;73;0,06;0,87;19;35,19
2000;115648;6261;54;0,05;0,86;..;..

