Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;1645;0,91;7,15;-51;-3,01
2021;180962;23276;1696;0,94;7,29;-41;-2,36
2020;180575;22743;1737;0,96;7,64;164;10,43
2019;178885;20817;1573;0,88;7,56;160;11,32
2018;176485;18775;1413;0,80;7,53;85;6,40
2017;175095;17798;1328;0,76;7,46;67;5,31
2016;174381;17490;1261;0,72;7,21;3;0,24
2015;174604;17901;1258;0,72;7,03;-34;-2,63
2014;175527;19362;1292;0,74;6,67;-50;-3,73
2013;176842;21193;1342;0,76;6,33;-1;-0,07
2012;177190;21645;1343;0,76;6,20;71;5,58
2011;177032;21447;1272;0,72;5,93;98;8,35
2010;176312;21205;1174;0,67;5,54;85;7,81
2009;175874;21203;1089;0,62;5,14;263;31,84
2008;172596;18865;826;0,48;4,38;155;23,10
2007;168324;15722;671;0,40;4,27;170;33,93
2006;164858;13682;501;0,30;3,66;122;32,19
2005;161060;11665;379;0,24;3,25;141;59,24
2004;157339;9191;238;0,15;2,59;59;32,96
2003;154084;7353;179;0,12;2,43;48;36,64
2002;150685;5025;131;0,09;2,61;40;43,96
2001;148254;3001;91;0,06;3,03;38;71,70
2000;147024;1914;53;0,04;2,77;..;..

