Distribution by countries of the continent. 2010
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,940,946,1.886,2502,191
Italy,821,575,1.396,1852,284
France,589,495,1.084,1438,302
Germany,438,402,840,1115,350
United Kingdom,246,216,462,613,212
Portugal,261,94,355,471,206
Netherlands,151,112,263,349,261
Rusia,70,151,221,293,145
Poland,84,47,131,174,092
Belgium,53,41,94,125,167
Bulgaria,41,45,86,114,065
Ukraine,34,45,79,105,048
Moldova,33,36,69,092,160
Sweden,31,37,68,090,211
Czech Republic,19,30,49,065,242
Denmark,29,16,45,060,347
Switzerland,26,16,42,056,122
Ireland,18,18,36,048,188
Hungary,17,17,34,045,281
Turkey,20,10,30,040,392
Austria,17,11,28,037,168
Iceland,13,11,24,032,836
Georgia,10,14,24,032,052
Greece,10,10,20,027,166
Norway,11,8,19,025,261
Belarus,8,11,19,025,164
Serbia,12,7,19,025,189
Lithuania,7,9,16,021,062
Finland,4,11,15,020,179
Slovakia,..,..,13,017,063
Slovenia,6,5,11,015,406
Albania,6,4,10,013,155
Bosnia and Herzegovina,5,5,10,013,255
Croatia,..,..,10,013,193
Macedonia,..,..,7,009,409
Armenia,..,..,6,008,016
Latvia,..,..,5,007,081
Estonia,..,..,4,005,180
Other countries,..,..,7,009,..
Total continent,4.047,3.490,7.537,10000,..

