Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;104;240;15,09;3,85
De 5 a 9 años;54;72;126;7,92;2,02
De 10 a 14 años;33;34;67;4,21;1,07
De 15 a 20 años;50;46;96;6,04;1,54
De 20 a 24 años;57;58;115;7,23;1,84
De 25 a 29 años;89;102;191;12,01;3,06
De 30 a 34 años;120;86;206;12,96;3,30
De 35 a 39 años;112;62;174;10,94;2,79
De 40 a 44 años;81;43;124;7,80;1,99
De 44 a 49 años;60;48;108;6,79;1,73
De 50 a 54 años;40;26;66;4,15;1,06
De 55 a 59 años;24;14;38;2,39;0,61
De 60 a 64 años;5;5;10;0,63;0,16
De 65 a 69 años;4;7;11;0,69;0,18
De 70 a 74 años;..;..;8;0,50;0,13
De 75 a 79 años;..;..;8;0,50;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;868;722;1590;100,00;25,48
%;54,59;45,41;100,00;;

