Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;469;446;915;12,13;5,23
De 5 a 9 anys;323;285;608;8,06;3,48
De 10 a 14 anys;164;150;314;4,16;1,80
De 15 a 19 anys;216;224;440;5,83;2,52
De 20 a 24 anys;220;254;474;6,28;2,71
De 25 a 29 anys;277;406;683;9,05;3,91
De 30 a 34 anys;469;461;930;12,33;5,32
De 35 a 39 anys;575;426;1001;13,27;5,72
De 40 a 44 anys;483;295;778;10,31;4,45
De 45 a 49 anys;345;217;562;7,45;3,21
De 50 a 54 anys;214;125;339;4,49;1,94
De 55 a 59 anys;139;81;220;2,92;1,26
De 60 a 64 anys;66;54;120;1,59;0,69
De 65 a 69 anys;26;28;54;0,72;0,31
De 70 a 74 anys;16;29;45;0,60;0,26
De 75 a 79 anys;18;22;40;0,53;0,23
De 80 a 84 anys;8;6;14;0,19;0,08
85 anys o més;..;..;6;0,08;0,03
Total;4030;3513;7543;100,00;43,13
%;53,43;46,57;100,00;;

