Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gironès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,10;0,01
De 5 a 9 años;..;..;8;6,20;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;7;10;17;13,18;0,06
De 25 a 29 años;8;15;23;17,83;0,08
De 30 a 34 años;19;9;28;21,71;0,09
De 35 a 39 años;8;4;12;9,30;0,04
De 40 a 44 años;..;..;14;10,85;0,05
De 44 a 49 años;7;4;11;8,53;0,04
De 50 a 54 años;..;..;8;6,20;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;51;129;100,00;0,43
%;60,47;39,53;100,00;;

